"DocumentID","ProjectReference","Title","FundingOrgName","LeadROName","StartDate","EndDate","AwardPounds","WordCount","TextUsed","IncludedInTopicModel","ReasonForRemoval","art-cultural-project","biology-synthetic-microbial","brain-neuron-visual","cell-disease-receptor","cell-gene-development","cell-stem-bone","chemical-reaction-chemistry","data-analysis-information","design-user-digital","disease-patient-treatment","disease-tse-brain","disease-virus-control","drug-patient-cancer","energy-fuel-power","energy-marine-wind","fish-salmon-aquaculture","flow-model-design","food-animal-health","gene-genetic-genome","health-people-child","health-risk-china","history-century-study","ice-change-earth","imaging-image-technique","infection-cell-immune","language-word-text","law-legal-knowledge","make-study-work","material-property-structure","ocean-sea-marine","physics-nuclear-particle","plant-crop-potato","plasma-laser-wave","policy-research-community","political-policy-project","project-cost-technology","protein-cell-membrane","protein-gene-dna","public-project-research","quantum-laser-device","research-impact-benefit","soil-carbon-climate","species-population-change","speech-sound-face","star-gravitational-wave","system-sensor-monitoring","system-software-model","theory-mathematical-group","water-risk-change","work-clock-literary"
"6376373F-3058-47F6-AC57-446BFC5CA406","EP/E02923X/1","Advanced Ultra-wideband (UWB) devices for wireless communications and radar","EPSRC","Heriot-Watt University","08/06/2007","07/06/2010","297456","182","advanced ultra wideband uwb device wireless communication radar ultra wideband uwb technology latest radio frequency rf device technology hit news technology promising future wireless communication imaging radar application high capacity multiple access ultra high speed transmission hundred mbp implement uwb potential make substantial contribution uk economy expansion wireless communication service rf spectrum grow scarce problem interference service solve great potential uwb fully exploit filter technology key control spectrum rf signal tackle interference issue proposal aim develop advanced uwb filter future uwb wireless communication radar system system package sop attractive approach development future uwb rf front end high performance module implement simultaneously achieve cost size reduction end propose research deploy liquid crystal polymer lcp recently emerge microwave substrate package material low loss wide frequency range hermetic nature multilayer capability low cost ideal sop integration low cost solution vital uwb product succeed personal consumer market material great deal effort require design implementation propose research investigate design philosophy innovative uwb filter structure exploit multilayer capability lcp implement light enable manufacturing technology laser machining reconfigurable uwb filter system integrate active passive component single lcp package develop","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.011299435028248588","0.0","0.022598870056497175","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.03389830508474576","0.04519774011299435","0.0","0.0","0.0","0.0","0.0","0.0","0.1638418079096045","0.0","0.0","0.0","0.1638418079096045","0.06214689265536723","0.0","0.0","0.0","0.0","0.4971751412429378","0.0","0.0","0.0","0.0"
"F413F4F8-A82F-486F-9FB8-0486EE01576A","NE/L011956/1","Undestanding microbial communities through in situ environmental 'omic data synthesis","NERC","University of Glasgow","01/11/2014","31/10/2019","425506","452","undestand microbial community situ environmental omic data synthesis purpose research integrate source omic data environmental science microbial community analysis computational base comparative analysis dna sequence provide information genome structure gene function metabolic regulatory pathway microbial genome evolve fully delineate microbial activity response environmental factor include level gene product mrna protein metabolite interaction propose large scale genome metagenomic sequencing assessment taxonomic functional diversity microbial community data generate metagenomic experiment enormous inherently noisy fragmented dna sequence represent thousand microbial species pre filter step include removal redundant low quality sequence short dna sequence assemble longer contig overlap read contig scaffold full genome bottom approach obtain assemble contig obvious step publically database annotate code region contig functionality provide information metagenomic sequence bin associate sequence organism search phylogenetic marker similar sequence exist public database end result community profile sample term organismal abundance sample whilst metagenomic analysis give profile microbial community specific place time potential functional reveal gene transcribe propose integrate sequencing base metatranscriptomic total rna proxy gene activity extract microbial community convert cdna sequence clone provide information regulation expression profile complex community enable quantitative measurement dynamic expression rna molecule variation state reflect gene actively express give time story complete direct evidence metabolism cell give complete picture live organism integrate metabolomic provide unique chemical fingerprint function specific cellular activity focus identify habitat specific endogenous exogenous metabolite distinct geochemical condition metabolite detect dimensional gas chromatography couple mass spectrometry relate expression level transcriptome information metabolic pathway readily annotate metagenomic sequence integrate source information map metatranscriptome assemble annotated metagenome reconcile reconstruct metabolic pathway observation metabolite concentration flux predict metabolic function entire community simply removal complex organic contaminant soil major environmental challenge face unite kingdom decade recommendation base proposal stakeholder remediation consultant industry regulator sepa local council brownfield development important part societal shift sustainability contaminate brownfield site sit unused decade cost clean land worth redevelopment research impact ability achieve sustainable reclaim environmental capital adaptive usability earth microbiome project generate enormous collection data intention produce global gene atlas describe protein space environmental metabolic model characterize global environmental parameter space microbial community global environmental sample database ambitious initiative community drive tool develop fellowship exploit vast amount information provide insight earth microbiome catalogue microbe live earth great benefit mankind microbe perform vital function environmental researcher methanogenesis key process carbon cycle methane potent greenhouse gas carbon dioxide understand metabolism community level fundamental importance incorporate microbial process model climate change methane important greenhouse gas production play part transition low carbon economy water treatment fourth energy intensive sector uk consume approximately uk electricity reduce energy require treat wastewater major benefit reduce cost carbon dioxide emission anaerobic digestion ad reactor potential provide benefit require energetically costly aeration aerobic method action methanogen produce bioga understanding methanogenesis lead efficient ad reactor","true","","0.0","0.27232142857142855","0.0","0.0","0.0","0.0","0.0","0.07589285714285714","0.0","0.0","0.0","0.0","0.0","0.08035714285714285","0.0","0.0","0.0","0.0","0.16517857142857142","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.08482142857142856","0.0","0.0","0.0","0.0","0.0","0.05133928571428571","0.0","0.0","0.0","0.09821428571428571","0.0","0.0","0.011160714285714284","0.15848214285714285","0.0","0.0","0.002232142857142857","0.0","0.0","0.0","0.0","0.0"
"1726E870-1CE3-43F2-8ABF-CFE0C4472DAF","AH/I02171X/1","Magazines, Travel and Middlebrow Culture in Canada 1925-1960","AHRC","University of Strathclyde","01/08/2011","31/07/2013","218363","650","magazine travel middlebrow culture canada research focus area canadian print culture extremely influential neglect critic middlebrow periodical market investigate aspirational dimension canadian middlebrow culture magazine write travel focus aim understand role magazine circulate fantasy cosmopolitanism upward mobility explore exchange anglophone francophone culture page magazine examine conscious magazine place reader relation social cultural hierarchy nin earlier 20th century canadian literary commercial discourse consistently highlight paris london york centre culture taste desirability travel destination enhance combination exotic familiar culturally linguistically intelligible place focus white canadian anxiety intimate vex post colonial relationship america europe research explore conflicted representation european city centre nostalgia origin hand site urban sophistication examine resonance government sponsor periodical advertising montreal city combine european flair north american modernity nmore broadly project trace magazine strategy recast geographical mobility form upward mobility distinguish leisure travel enforced movement migration diaspora investigate foreign domestic travel market compete narrative modernity versus pristine natural beauty presentation travel foreignness inflect consumerist nationalist agenda vary extent shape magazine include study finally test hypothesis travel associate narrative enable important cultural exchange canada magazine key site interaction linguistic boundary nthe method involve detailed study advertisement travel feature fiction travel publish la revue populaire chatelaine maclean canadian home journal la revue moderne le samedi saturday night mayfair comparative reading work axis chronological shift time geographical destination represent cultural francophone anglophone magazine magazine context broader development transatlantic middlebrow culture relation canadian travel writing fiction travel publish book format period nthe research begin year word middlebrow print decade follow wwi period develop cultural nationalism establishment important mainstream canadian magazine growth circulation exist title investigate exchange personnel contributor idea magazine language boundary study conclude point magazine market undergo significant transformation middlebrow title merge discontinue reinvent popular format interpretation inform attention materiality page understanding practical imperative periodical marketplace result research resonate current debate canada uk funding subsidy magazine language policy relation press project arise ahrc middlebrow network conduct inpartnership canadian write research collaboratory cwrc library archive canada design output engage educator student secondary fe level publisher librarian bookseller policy maker concern publishing language policy internationalism key element project appeal group partnership canadian write research collaboratory cwrc library archive canada lac enable attract diverse audience general public contribute substantially intellectual exchange uk canada nour comparative study francophone anglophone magazine serve model explore relation english minority language periodical welsh gaelic uk ahrc emerge theme translate culture investigate role print play québécois nationalism issue cross international border ongoing tension québécois culture english language majority canada instance parallel scotland current concern represent distinctive culture media cf crisis scottish press industry white paper nour website create partnership cwrc exemplify lead practice visualise geo spatial chronological data contribute ahrc emerge theme digital humanities resource generate representation mapping overlay coordinate data make reuse developer open source licence electronic resource test case develop link dataset emergent technology url create automatically search database metadata public domain research library uk jisc announce aim make metadata collection online lac british library interest application link data technology project wilvance operation library digital humanities specialist literary researcher work shared goal make print heritage increasingly accessible nwe promote website service intute research information network schoolnet org uk request link resource page library importantly include cwrc network digital project foresee online resource appeal range professional student author artist seek insight topic early 20th century print culture consumption social hierarchy tourism trans atlantic literary exchange investigation begin website follow annotated bibliography link resource planned publication nwe make work widely reputable press journal international conference order draw attention output stimulate debate applicant ra propose short author article mainstream canadian magazine research history title interest operate today chatelaine maclean seek opportunity broadcast print interview build applicant recent experience publicise book sophistication success middlebrow network international exchange website conference mailing list demonstrate appeal subject power attract wide audience academic academic time cover investigate middlebrow conference network lead pi discuss website blog create academic reader mailing list include librarian archivist publisher magazine editor journalist objective","true","","0.13050314465408805","0.0","0.0","0.0","0.0","0.0","0.0","0.04088050314465409","0.06289308176100629","0.0","0.0","0.0","0.0015723270440251573","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.369496855345912","0.0","0.0","0.0","0.022012578616352203","0.0","0.0330188679245283","0.0015723270440251573","0.0","0.0","0.0","0.0","0.02830188679245283","0.0849056603773585","0.0","0.0","0.0","0.1179245283018868","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.1069182389937107"
"62FB9652-6A38-41A4-96BF-0428F452D296","ST/N504075/1","STFC Glasgow 2015 DTP","STFC","University of Glasgow","01/10/2015","30/09/2020","1514614","33","stfc glasgow dtp doctoral training partnership range postgraduate training fund research council information current funding route common terminology www rcuk ac uk studentshipterminology training grant organisation consortia research organisation portal show lead organisation","false","Document was removed for containing the following Stop Phrase: Doctoral Training Partnerships: a range of postgraduate training is funded by the Research Councils. For information on current funding routes, see the common terminology at www.rcuk.ac.uk/StudentshipTerminology. Training grants may be to one organisation or to a consortia of research organisations. This portal will show the lead organisation only."
"4A840E3C-009D-4364-B0CD-55A8F8240302","751238","LFL 20.3.14","Innovate UK","Limbo Furniture Ltd.","01/05/2014","31/10/2014","5000","33","lfl tsb funding enable limbo furniture collaborate university edinburgh refine test design unique range bespoke weather furniture design engineer manufacture scotland global appeal end product provide fun comfortable relax experience residential commercial market","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.30303030303030304","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.09090909090909091","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.33333333333333337","0.0","0.0","0.2727272727272727","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"610F0C6D-72DF-4091-ADB0-C0A71139AFCE","AH/I02304X/1","Trading Nations: Architecture, Informal Empire, and the Scottish Cast Iron Industry in Argentina","AHRC","University of Edinburgh","01/10/2011","31/05/2015","54250","598","trade nation architecture informal empire scottish cast iron industry argentina proposal study scottish pre fabricate architectural ironwork industry argentina late nineteenth early twentieth century considerable amount architectural infrastructure build city bueno aire comprise decorative ironwork component scottish foundry fact building fully document scottish component part cultural heritage argentina project aim provide time depth analysis significant contribution element scottish foundry produce make build environment argentina nfrom end nineteenth century beginning twentieth argentina experience largest period population growth owe european immigration demographic change dramatic accompany largest urbanisation process country history building erect time assume modern typology rely form construction technology prefabricated ironwork widely successful europe virtually unknown argentina crucial modernisation process nat time scotland enjoy commanding position pre fabricate ironwork industry facilitate creative response market demand extraordinary production export capacity latin america constitute industry principal market argentina lead rapid industrialisation increase wealth strategic importance british national interest argentinean urbanisation make complex system economic investment professional expertise construction technique bring foreign country britain france scottish industry stand lead contributor process impact transfer knowledge expertise build environment argentina case john frederick bateman bateman responsible pioneering water supply industry unite kingdom design construct drainage water supply system major city include glasgow basis design adopt world largest important city include bueno aire bateman company design build important civic monument bueno aire palacio de las aguas palace water incorporate pre fabricate iron element saracen foundry scotland walter mcfarlane include sugar factory north argentina approximately factory operation design erect period mass industrialisation agricultural modernisation stand testimony industrial scottish iron industry majority building machinery pre fabricate manufacture nin explore aspect nineteenth century building practice argentina study open window build heritage city bueno aire expose important dimension trade network britain argentina posit architecture wider build environment argentina phenomenon intersection greater force economic development modernisation geo politics important context recent academic approach study britain imperial extra imperial informal influence wider atlantic world late nineteenth early twentieth century 5th latin american colloquium international committee conservation industrial heritage ticcih bueno aire confirm necessity conduct comprehensive study influence european industrialised nation construction build environment central south america build heritage argentina water sewage system landmark building market railway station factory church shop real gather data material technique construct study offer opportunity gather information time provide critical analysis production method trade network construction technique shape design outcome social expectation concern architecture nexamine scottish public private archive source step gain understanding nineteenth century building conservation argentina systematic knowledge building stock extremely limited case incomplete study tangible benefit term understanding historic building protection subsequent maintenance build environment constantly change argentina building alter demolish adequate assessment building refurbish recycle imperative remain building outstanding quality properly document documentation lead listing protection reuse nthe potential impact study examine closely fabric building gain understanding type quality quantity scottish pre fabricate ironwork make south america determine historical significance scottish architectural iron industry economy glasgow scotland uk international nature study strengthen tie heritage agency scotland argentina academic research initiative knowledge transfer regard conservation technique study field make extensive primary research material archival source envisage adoption method finding result provide myriad potential research initiative collaboration future na international council monument site icomo observe conservation industrial site require knowledge purpose put industrial process place change time examine assess programme historical research support policy protection industrial heritage study intend inform process scotland argentina interdependency industrial activity international study kind identify site world significance agency scotland argentina enhance work knowledge exist building stock develop programme conservation industrial heritage turn integrate policy economic development regional national planning nheritage conservation architect scotland argentina stand benefit directly research identify site future activity suggest deal site sensitively general public benefit","true","","0.011784511784511785","0.0","0.0","0.0","0.0","0.0","0.0","0.0016835016835016834","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.46127946127946123","0.0","0.0","0.0","0.0","0.0","0.09259259259259259","0.0","0.0","0.0","0.0016835016835016834","0.0","0.21717171717171715","0.0","0.15824915824915825","0.0","0.0","0.0","0.0","0.0","0.0","0.011784511784511785","0.0","0.0","0.0","0.0","0.0","0.043771043771043766","0.0"
"224A1BFC-6273-45EC-8FA4-189E2276F722","MC_U130059823","Measuring Health, Variations in Health and Determinants of Health","MRC","University of Glasgow","01/04/1999","31/05/2013","3077780","91","measure health variation health determinant health health individual vary accord socio economic characteristic reflect part differential exposure factor influence health population comprise grouping individual grouping tend random group define geography basis occupation difference health population health scottish population poorer uk population programme core fund chief scientist office scottish government health directorate aim improve measurement health population determinant aim improve understanding health inequality means inequality population group reduce health gain realise number project health scottish population examine longer term effect context people live work subsequent health provide methodological support public health research","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.9333333333333333","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.06666666666666667","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"26780F0B-AD6A-4739-920A-DF6554D33748","1517051","The Dounreay Nuclear Establishment and its impact on the Northern Highlands of Scotland","AHRC","University of the Highlands and Islands","01/10/2015","30/09/2018","0","298","dounreay nuclear establishment impact northern highland scotland project investigate impact dounreay nuclear power research establishment build environment north scotland focus thurso northernmost town scottish mainland project analyse role dounreay physical infrastructural development surrounding region focus role rapid increase thurso population nuclear research development establishment dounreay stand scotland innovative high profile technological scientific development unique uk internationally represent short phase nuclear fast breeder technological development achieve widespread adoption iconic dounreay sphere enter public consciousness par castle define inherit memory legacy scotland past british experiment fast breeder nuclear reactor end dounreay comprise facility structure decommission preparation underway demolition clearance decommissioning dounreay lead understanding heritage legacy important part process technological heritage legacy point view decommissioning afford opportunity study impact dounreay year impact pass north highland scotland date historical research impact restrict narrative history thurso dounreay site development reason rapid growth urban centre foundation monastery building castle present enduring physical presence change time dounreay rationale thurso 20th century urban growth cease physically exist study pertinent timely directly indirectly involve development dounreay thurso alive ongoing debate post legacy dounreay site political moral argument dounreay spawn year life record add wealth information original project offer opportunity combine urban character study industrial architectural technological economic cultural history discipline offer scope student mould topic utilise architect papers specialise oral history explore international parallel lo alamo national laboratory lanl mexico usa impact local infrastructure remote area research aim investigate physical development dounreay nuclear power research establishment town thurso explore physical impact dounreay build environment north scotland research question dounreay impact build environment thurso caithness northern highland dounreay impact local regional national level regard idea highland scotland agricultural rural wild landscape dounreay transform thurso industrial frontier town compare urban industrial development scotland dounreay sustain croft community landscape north scotland dounreay build environment shape relation worker facility local community","true","","0.06440677966101695","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.05423728813559322","0.0","0.0","0.0","0.0","0.0","0.01694915254237288","0.0","0.0","0.0","0.0","0.013559322033898305","0.0","0.41694915254237286","0.0","0.0","0.0","0.0","0.0","0.09491525423728814","0.0","0.0","0.04745762711864407","0.03728813559322034","0.0","0.0","0.023728813559322035","0.03728813559322034","0.0","0.0","0.0","0.0","0.19322033898305085","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"07063875-CB8D-4187-85FA-BB2931FC4A3C","EP/K025112/1","Assembly, disassembly, reassembly - New Routes to Extended Structures and Their Impact","EPSRC","University of St Andrews","01/09/2013","31/08/2018","1286476","320","assembly disassembly reassembly route extended structure impact method preparation extended structure rightly highlight great importance uk epsrc grand challenge direct assembly extended structure target property refer da grand challenge champion uk lead academic scientist interest pharmaceutical company initiative excellent base nucleation crystallisation target outline grand challenge documentation impact grand challenge network area evident clear basic premise challenge fit sector established career proposal vision demonstrate transformative science personal leadership central tenet da grand challenge idea translate discipline focus area increase impact network chemical sector special emphasis transformative route heterogeneous zeolite catalyst strongly fit epsrc priority area multifunctionality medical delivery agent propose programme firmly root epsrc remit design outward maximise transdisciplinary impact cut important area science specific science propose focus nanoporous material zeolite important class industrially apply catalyst manipulation zeolite hierarchical porous structure ultra thin layer rise great prominence method introduce beneficial feature zeolite catalyst journal science rate type research ten important current area current science importance recognise internationally metal organic framework mof exciting fast develop material prepare decade great versatility chemistry solid lead ultra high porosity extreme flexibility post synthetic modification potential interesting conceivably attribute wide range chemistry function potential application solid range gas storage separation delivery catalysis sense biology medicine vision proposal begin fact target design material direct assembly offer great potential impact form establishment grand challenge extremely clear significant engagement pharmaceutical industry sector letter support professor paul raithby lead direct assembly grand challenge major vision fellowship proposal increase impact grand challenge area describe case support route impact pronged approach complete world lead science advocate concept direct assembly interested party target industry inspiring research team generation practitioner advocate piece research work present proposal direct interest type academic beneficiary zeolite chemical industry extensively technology recent past significant drive world improve feature accessibility increase effectiveness zeolite catalyst type research interest larger company contrast work describe multifunctional delivery therapeutic agent potential interest wider range company type size enthusiastic support show sme larger company","true","","0.0","0.0","0.0","0.0","0.0","0.0","0.06329113924050633","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0189873417721519","0.09177215189873418","0.22468354430379747","0.0","0.0","0.0","0.0","0.0","0.0","0.0031645569620253164","0.0","0.0","0.0","0.0","0.5981012658227848","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
"FBD044D7-1542-4E78-9572-2C7C79C2B074","AH/E51068X/1","'Form Follows Fiction: Designing Fred and Ginger'","AHRC","Glasgow School of Art","08/01/2007","07/07/2007","7704","226","form follow fiction design fred ginger form follow fiction design fred ginger study design cinema interaction personnel process idea trace influence design theory public taste studio rko 1930s scholarly popular appreciation astaire roger series study investigate effect public taste knowledge popular design style streamline form follow function design decision rko art department 1930s study effect design decision make production appreciation astaire roger musical series present day decade characteristic decorative style importantly art deco zigzag moderne streamline reference optimistic chic design style characterise write series scholar cinephile fred ginger movie commonly assume epitome escapist modern society fantasy study effect assumption popular scholarly writing investigate assumption develop life study rko house journal rko radio flash trade press fan magazine period provide evidence trace design decision leave production discussion cinema trace subsequent popular scholarly literature astaire roger rko 1930s cinema design general actor network theory study cinema social interaction network human human influence design involve stage cinema designer filmmaker create film interaction material process idea tool study effect social relation creative product influence material type flooring give impression fred ginger dancing air streamlined simply height sophistication study effect interpretation writing scholar fan contribute knowledge origin studio design actor network theory map conscious intention designer external arbitrary effect creativity make material public taste cultural mores offer understanding production decision material process idea matter insignificant initially continue influence interpretation present day","true","","0.31390134529147984","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.21973094170403587","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.013452914798206279","0.273542600896861","0.0","0.0","0.0","0.0","0.0","0.17488789237668162","0.0","0.0","0.0","0.0","0.0","0.004484304932735426","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0"
